﻿"Slug","Image","Title","Description","Og Title","Og Description","Alt Image","Page Title"
"about-us","about-us_teamsportsbrick","SportsBrick | About Us | The Premium Network for Sports Professionals","SportsBrick is a premium network for sports professionals that helps sports professionals connect with club officials, including scouts, agents, coaches and other career building sports connections.","Join The Premium Network For Sports Professionals | SportsBrick","Get connect with the Top Sports Professionals around the globe. Signup now on SportsBrick.","Sports Professional Network","SportsBrick | About Us | Network for Sports Professionals"
"academy","academy_image","{academy_title} | SportsBrick","Join {academy_title} at {academy_location}. To find best Academy for you join SportsBrick Now!","Join {academy_title} at {academy_location}.","To find best Academy for you join SportsBrick Now!","{academy_title}","{academy_title} | SportsBrick"
"contact-us","contact-us_teamsportsbrick","SportsBrick | Contact Us | The Premium Network for Sports Professionals","Contact us to give your valuable feedbacks. We will love to hear from you. We are working hard to build the sports eco system more transparent and easy to access by sports professionals.","Contact us | SportsBrick","We will love to hear from you. We are working hard to build the Sports Eco System more transparent and easy to access for sports professionals.","Contact SportsBrick","SportsBrick | Contact Us | Network for Sports Professional"
"home","logo","SportsBrick | A Premium Network For Sports Professionals","SportsBrick Is A Premium Network For Sports Professionals that helps sports professionals to connect with club officials, including scouts, agents, coaches and other career building sports connections.","SportsBrick Is A Premium Network For Sports Professionals","It connects sports professionals with jobs, academies, club officials, scouts, agents, coaches and other career building sports connections.","SportsBrick","SportsBrick | A Premium Network For Sports Professionals"
"job","job_image","{job_title} | SportsBrick","{job_title} in  {job_location}. To see more jobs like this join SportsBrick. SportsBrick is a premium network for sports professionals.","{job_title} in  {job_location}. Click to know more.","To see more jobs like this join SportsBrick | SportsBrick Is A Premium Network For Sports Professionals","{job_title}","{job_title}"
"login","logo","SportsBrick | Login | The Premium Network for Sports Professionals","SportsBrick is world‰Ûªs no.1 sports network that connects you with sports professionals and helps you to find jobs, players, coaches, academies, physios, tournaments and more.","Premium Network for Sports Professionals | SportsBrick","SportsBrick is world‰Ûªs no.1 sports network that connects you with sports professionals and helps you to find tournaments, jobs, players, coaches, academies, physios and much more.","SportsBrick Login","SportsBrick | Login | Network for Sports Professional"
"players","players","Join Top National & International Sports Players | SportsBrick","SportsBrick Is A Premium Network For Sports Professionals that helps sports players connect with club officials, including scouts, agents, coaches and other career building sports connections.","Build Sports Connections | Get in touch with National & International Sports Players Join SportsBrick Now!","Get connected with sports club officials, including scouts, agents, coaches and other career building sports connections.","Sports Players","Join Top National & International Sports Players | SportsBrick"
"players/archery","archery_players","Biggest Network of Professional Archery Players | SportsBrick","SportsBrick Connects you with National and International level Archery players, coaches, physio for Job openings, Archery tournaments and Archery academies.","Get in touch with National & International Archery Players | SportsBrick","Get connected with Archery officials, including scouts, agents, coaches and other career building sports connections.","Archery Players","Biggest Network of Professional Archery Players | SportsBrick"
"players/athletics","athletics_players","Biggest Network of Professional Athletics Players | SportsBrick","SportsBrick Connects you with National and International level Athletics players, coaches, physio for Job openings, Athletics tournaments and Athletics academies.","Get in touch with National & International Athletics Players | SportsBrick","Get connected with Athletics officials, including scouts, agents, coaches and other career building sports connections.","Athletics Players","Biggest Network of Professional Athletics Players | SportsBrick"
"players/badminton","badminton_players","Find Best Badminton Players | SportsBrick","SportsBrick connects you with best badminton players, coaches, physio for job openings, badminton tournaments and badminton competition in India.","Get in touch with National & International Badminton Players | SportsBrick","Get connected with Badminton Players, Coaches, Scouts, Physios and more opportunities in sports. Signup now on SportsBrick.","Badminton Players","Professional Badminton Players in Hyderabad & Chennai"
"players/basketball","basketball_players","Biggest Network of Professional Basketball Players | SportsBrick","SportsBrick Connects you with National and International level Basketball players, coaches, physio for Job openings, Basketball tournaments and Basketball academies.","Get in touch with National & International Basketball Players | SportsBrick","Get connected with Basketball Players, Coaches, Scouts, Physios and more opportunities in sports. Signup now on SportsBrick.","Basketball Players","Biggest Network of Professional Basketball Players | SportsBrick"
"players/billiards","billiards_players","Biggest Network of Professional Billiards Players | SportsBrick","SportsBrick Connects you with National and International level Billiards players, coaches and other sports professionals for Job openings, Billiards tournaments and Billiards championships.","Get in touch with National & International Billiards Players | SportsBrick","Get connected with Billiards Players, Coaches, Scouts, Physios and more opportunities in sports. Signup now on SportsBrick.","Billiards Players","Biggest Network of Professional Billiards Players | SportsBrick"
"players/bodybuilding","bobybuilding_players","Get connected to Network of Bodybuilding & Fitness Professionals | SportsBrick","Connect with Bodybuilding and Fitness partners. Bodybuilding and Fitness training, team training. Get the best shape find the best partners to train hard! Sign up now at SportsBrick!","Get in touch with National & International Bodybuilding Professionals | SportsBrick","Get connected with Bodybuilding Professionals, trainers, Instructors, Coaches, Scouts, Physios and more opportunities in Bodybuilding. Signup now on SportsBrick.","Bodybuilding Professionals","Get connected to Network of Bodybuilding & Fitness Professionals | SportsBrick"
"players/boxing","boxing_players","Biggest Network of Professional Boxing Players | SportsBrick","Get in touch with a network of National and International level Boxing players, coaches, physio for Job openings, Boxing tournaments and Boxing academies. Join SportsBrick Now!","Get in touch with National & International Boxing Players | SportsBrick","Get connected with Boxing Players, Coaches, Scouts, Physios and more opportunities in sports. Signup now on SportsBrick.","Boxing Players","Biggest Network of Professional Boxing Players | SportsBrick"
"players/chess","chess_players","Biggest Network of Professional Chess Players | SportsBrick","SportsBrick connects you with National and International level Chess players, coaches, physio for Job openings, Chess tournaments and Chess academies.","Get in touch with National & International Chess Players | SportsBrick","Get connected with Chess Players, Coaches and be updated with more opportunities. Signup now on SportsBrick.","Chess Players","Biggest Network of Professional Chess Players | SportsBrick"
